

Henry Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115184
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Banks
Gender	Male
Abode	Norton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1825
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Register	Baptisms 1825, Page 157, Entry 1249
Source	LDS Film 1656419
Parent Of	Frederick Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115184&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115184&Relationship=2ndParent



