

Samuel Maddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130956
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddick
Gender	Male
Abode	Red Cross Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Ash; Margaret Ash, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 86, Entry 172
Source	LDS Film 1546290
Witnessed By	Edward Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130956&Relationship=Witness_1
Witnessed By	Margaret Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130956&Relationship=Witness_2
Married To	Sarah Lidstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130956&Relationship=Bride



