

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Aug 1828
Witnesses	William Jackson; Julia Cornell
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 30, Entry 147
Source	LDS Film 1656197
Witnessed Marriage Of	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024235&Relationship=Groom
Witnessed Marriage Of	Martha Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024235&Relationship=Bride



