

Daniel Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085546
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Read
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1857
Witnesses	Daniel Read; Elizabeth Turton, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 85, Entry 170
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Dobson Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085546&Relationship=Groom
Witnessed Marriage Of	Ellen Reid Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085546&Relationship=Bride



