

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Bent St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 250, Entry 1999
Source	LDS Film 1656423
Parent Of	Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162815&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162815&Relationship=2ndParent



