

William Alderry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008838
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Alderry
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1748
Register	Burials 1737 - 1748, Page 206, Entry 45
Source	LDS Film 1656376
Parent	Alex. Alderry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008838&Relationship=1stParent



