

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Parent's Occupation (As Documented)	Licenced Victualler
Parent's Occupation (Standardised)	Licensed Victualler
Gender	Male
Abode	Queen St, Edge Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 200, Entry 1596
Source	LDS Film 93884
Parent	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177470&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177470&Relationship=2ndParent



