

Alfred Platoff Hatton Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180177
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Platoff Hatton
Surname	Bowen
Gender	Male
Abode	Robinson Terrace
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 60, Entry 476
Source	LDS Film 93884
Parent Of	Alfred Richard Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180177&Relationship=Baptised
Married To	Mary Ann Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180177&Relationship=2ndParent



