

William Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Black
Gender	Male
Abode	Mason Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Copland; Elizth. Scott
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 129, Entry 258
Source	LDS Film 1656374
Witnessed By	John Copland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041196&Relationship=Witness_1
Witnessed By	Elizth. Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041196&Relationship=Witness_2
Married To	Janet Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041196&Relationship=Bride



