

John Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Plumbe Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1826
Register	Baptisms 1826, Page 3, Entry 449
Source	LDS Film 1068891
Parent	William Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116473&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116473&Relationship=2ndParent



