

Joseph Radley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028373
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Radley
Gender	Male
Abode	Bidston
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	William Lewis; Mary Radley
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 202, Entry 605
Source	LDS Film 93919
Witnessed By	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028373&Relationship=Witness_1
Witnessed By	Mary Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028373&Relationship=Witness_2
Married To	Elizabeth Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028373&Relationship=Bride



