

Laurance Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125958
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Wright
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Oct 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	20 Oct 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 90, Entry 91
Source	LDS Film 1468979



