

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Rainfords Gardens
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Jan 1808
Register	Baptisms 1799 - 1810, Page 247, Entry 11
Source	LDS Film 1656377
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070123&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070123&Relationship=2ndParent



