

Thomas Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sparks
Gender	Male
Abode	Everton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Mar 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Feb 1833
Register	Baptisms 1813 - 1835, Page 175, Entry 1398
Source	LDS Film 1647560
Parent Of	George Lawrinson Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286665&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286665&Relationship=2ndParent



