

Gwilliam Horne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183885
First Name (With Contractions)	Gwilliam
First Name (Without Contractions)	Gwilliam
Surname	Horne
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Unknown
Abode	Hunter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 44, Entry 346
Source	LDS Film 93884
Parent	John Horne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183885&Relationship=1stParent
Parent	Lydia Emily Horne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183885&Relationship=2ndParent



