

William McGowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGowin
Gender	Male
Abode	Barter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 24, Entry 25
Source	LDS Film 1656377
Parent Of	James McGowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030092&Relationship=Deceased



