

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	William St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1810
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	19 Apr 1810
Register	Burials 1810 - 1812 , Page 2, Entry 98
Source	LDS Film 93833
Parent Of	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057847&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057847&Relationship=2ndParent



