

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427828
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Blair Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1833
Occupation (As Documented)	Wheel Wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1827 - 1835, Page 266, Entry 2131
Source	LDS Film 1468980
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427828&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427828&Relationship=2ndParent



