

William Delves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Delves
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1821
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Thomas Phithyan; Adam Fishwick
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1820 - 1821, Page 266, Entry 349
Source	LDS Film 93917
Witnessed By	Thomas Phithyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054791&Relationship=Witness_1
Witnessed By	Adam Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054791&Relationship=Witness_2
Married To	Elizabeth Shee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054791&Relationship=Bride



