

Henry Tootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180644
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tootle
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Ormand St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 118, Entry 943
Source	LDS Film 93884
Parent	Robert Tootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180644&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180644&Relationship=2ndParent



