

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Gender	Male
Abode	Clayton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 184, Entry 1470
Source	LDS 1656419
Parent Of	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118235&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118235&Relationship=2ndParent



