

John Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swainson
Gender	Male
Abode	Aigburth
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 176, Entry 1404
Source	LDS Film 1656153
Parent Of	Emily Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192863&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192863&Relationship=2ndParent



