

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Abode	Denton Place St James
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 315, Entry 2515
Source	LDS Film 93878
Parent Of	John William Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138386&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138386&Relationship=2ndParent



