

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jul 1840
Witnesses	William Sayle; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 132, Entry 263
Source	LDS Film 1546289
Witnessed Marriage Of	William Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120622&Relationship=Groom
Witnessed Marriage Of	Anne Denson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120622&Relationship=Bride



