

Francis Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144963
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Toner
Gender	Male
Abode	Greetham St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 11, Entry 87
Source	LDS Film 1656421
Parent Of	Francis Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144963&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144963&Relationship=2ndParent



