

Maria Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157800
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Dugdale
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Dryden St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1838
Register	Baptisms 1838 - 1839, Page 95, Entry 756
Source	LDS Film 1656422
Parent Of	Jane Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157800&Relationship=Baptised
Married To	Thomas Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157800&Relationship=1stParent



