

John Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billinge
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1775
Register	Burials 1775 - 1776, Page 12, Entry 467
Source	LDS Film 1656377
Parent	James Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027082&Relationship=1stParent



