

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Milton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1832
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1832 - 1833, Page 34, Entry 270
Source	LDS Film 1656421
Parent Of	William Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139798&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139798&Relationship=2ndParent



