

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Abode	Stanley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1788
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	25 Aug 1788
Register	Baptisms 1788, Page 193, Entry 995
Source	LDS Film 93833
Parent Of	Benjamin Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030696&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030696&Relationship=2ndParent



