

Benjamin Lawrence Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072312
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Lawrence
Surname	Clarkson
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Wakefield in the County of York
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Aug 1829
Witnesses	James Musker; Joseph Sherwood
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 138, Entry 221
Source	LDS Film 1647985
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072312&Relationship=Witness_1
Witnessed By	Joseph Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072312&Relationship=Witness_2
Married To	Maria Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072312&Relationship=Bride



