

Duncan McVicar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051760
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McVicar
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Mar 1811
Witnesses	Duncan McVicar; Gilbert Norland
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1810 - 1813, Page 37, Entry 5164
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Renwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051760&Relationship=Groom
Witnessed Marriage Of	Jane Baillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051760&Relationship=Bride



