

Thomas Laverick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laverick
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 May 1837
Status	Bachelor
Witnesses	Thos. Dickinson; Jane Dicken
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 29
Source	LDS Film 1468981
Witnessed By	Thos. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119940&Relationship=Witness_1
Witnessed By	Jane Dicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119940&Relationship=Witness_2
Married To	Mary Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119940&Relationship=Bride



