

Edward David Morriess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086630
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	David
Surname	Morriess
Gender	Male
Abode	Standish St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1858
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	full
Status	Bachelor
Witnesses	George Knowlson; Ann Jane Knowlson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 191, Entry 382
Source	LDS Film 1656679
Witnessed By	George Knowlson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086630&Relationship=Witness_1
Witnessed By	Ann Jane Knowlson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086630&Relationship=Witness_2
Married To	Sarah Ekenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086630&Relationship=Bride



