

Daniel Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020768
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hanna
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 25, Entry 73
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020768&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020768&Relationship=Witness_2
Married To	Catharine McDonagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020768&Relationship=Bride



