

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Vernon street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1793
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	24 Apr 1793
Register	Baptisms 1793, Page 277, Entry 452
Source	LDS Film 93833
Parent Of	Margaret Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038473&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038473&Relationship=2ndParent



