

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067256
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Blundell St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Apr 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 39
Source	LDS Film 1656195
Parent Of	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067256&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067256&Relationship=2ndParent



