

Henry Exham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048451
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Exham
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1759
Witnesses	Henry Exham; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 35, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048451&Relationship=Groom
Witnessed Marriage Of	Ann Ratson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048451&Relationship=Bride



