

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1854
Witnesses	Henry Briggs; John McDougal
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 150, Entry 299
Source	LDS Film 1656678
Witnessed Marriage Of	Francis Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082686&Relationship=Groom
Witnessed Marriage Of	Ann East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082686&Relationship=Bride



