

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040277
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 May 1841
Witnesses	Mary Docherty, (X); Richard Owens, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 32, Entry 63
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040277&Relationship=Groom
Witnessed Marriage Of	Clarissa Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040277&Relationship=Bride



