

John Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fishwick
Gender	Male
Abode	Seafrth
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 May 1838
Register	Baptisms 1838 - 1839, Page 256, Entry 2044
Source	LDS Film 1656423
Parent Of	Frankland Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159087&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159087&Relationship=2ndParent



