

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034246
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1836
Witnesses	James Fitzpatrick; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 193, Entry 1349
Source	LDS Film 93843
Witnessed Marriage Of	Robert Chicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034246&Relationship=Groom
Witnessed Marriage Of	Isabella Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034246&Relationship=Bride



