

Rebecca Muldoon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120304
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Muldoon
Married Surname	McCoy
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Jun 1838
Witnesses	Charles O'Donnell; Peggy O'Donnell
Register	Marriages 1827 - 1848, Page 99, Entry 4
Source	LDS Film 396378
Witnessed By	Charles O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120304&Relationship=Witness_1
Witnessed By	Peggy O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120304&Relationship=Witness_2
Married To	Daniel McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120304&Relationship=Groom



