

Joshua Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044251
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Townsend
Gender	Male
Abode	Paradise Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Mar 1791
Occupation (As Documented)	Household Broker
Occupation (Standardised)	Household Broker
Register	Burials 1788 - 1792, Page 139, Entry 13
Source	LDS Film 93913
Married To	Margaret Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044251&Relationship=Deceased



