

Isabella Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042185
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Whitehead
Former/Maiden/Other Surname 1	Fairweather
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Thomas' Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1795
Date Of Child's Birth	20 May 1795
Register	Baptisms 1794 - 1795, Page 335, Entry 586
Source	LDS Film 93833
Parent Of	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042185&Relationship=Baptised
Married To	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042185&Relationship=1stParent



