

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Canal
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	10 Oct 1805
Age At Death	43yrs
Age At Death (Years)	43
Register	Burials 1801 - 1812, Page 99, Entry 112
Source	LDS Film 1656373
Married To	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054526&Relationship=Spouse



