

Robert Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051634
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Padmore
Gender	Male
Abode	Preston St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 94, Entry 71
Source	LDS Film 93873
Parent Of	George Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051634&Relationship=Deceased



