

Charles Fritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117594
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fritt
Gender	Male
Abode	Blake Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 104, Entry 829
Source	LDS 1656419
Parent Of	Charlotte Fritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117594&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117594&Relationship=2ndParent



