

William McAllister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McAllister
Gender	Male
Abode	Upper Pownall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Mar 1843
Register	Baptisms 1842 - 1843, Page 256, Entry 2044
Source	LDS Film 93884
Parent Of	John William McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177918&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177918&Relationship=2ndParent



