

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Lumber street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Nov 1777
Date Of Death	14 Nov 1777
Register	Burials 1777, Page 9, Entry 287
Source	LDS Film 93833
Parent	Thomas Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028237&Relationship=1stParent



