

Thomas B. Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	B.
Surname	Musker
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Oct 1841
Witnesses	Margaret Anne Webster; Thomas B. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 87, Entry 173
Source	LDS Film 1647985
Witnessed Marriage Of	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075702&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075702&Relationship=Bride



