

William Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002873
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Marcer
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1728
Occupation (As Documented)	Watch Case Makr.
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 18
Source	LDS Film 1656376
Parent Of	Catherine Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002873&Relationship=Baptised



