

Jerard Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027926
First Name (With Contractions)	Jerard
First Name (Without Contractions)	Jerard
Surname	Bradburn
Gender	Unknown
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 14, Entry 907
Source	LDS Film 1068891
Married To	Sarah Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027926&Relationship=Bride



