

Charles Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254937
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lowe
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	29 May 1860
Register	Baptisms 1860 - 1861, Page 23, Entry 180
Source	LDS Film 1656561
Parent Of	Thomas Joseph Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254937&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254937&Relationship=2ndParent



