

Bartholomew Breakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003079
First Name (With Contractions)	Barthol.
First Name (Without Contractions)	Bartholomew
Surname	Breakell
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 May 1730
Register	Burials 1704 - 1737, Page 160, Entry 57
Source	LDS Film 1656376
Parent	Hugh Breakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003079&Relationship=1stParent



