

Richard Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109733
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellison
Gender	Male
Abode	Phenix Street
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1824
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1813 - 1828, Page 65, Entry 514
Source	LDS Film 1656373
Parent Of	Richard Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109733&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109733&Relationship=2ndParent



