

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291575
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Upper Man Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1838
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1837 - 1838, Page 396, Entry 3168
Source	LDS Film 1656422
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291575&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291575&Relationship=2ndParent



