

Henry Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039684
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1840
Witnesses	Henry Holland; Mary Barrow
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 146, Entry 291
Source	LDS Film No 93972
Witnessed Marriage Of	Joseph Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039684&Relationship=Groom
Witnessed Marriage Of	Frances Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039684&Relationship=Bride



