

Robert Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047370
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Finn
Gender	Male
Abode	Salthouse Lane
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 40, Entry 4
Source	LDS Film 93873
Parent Of	Thomas Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047370&Relationship=Deceased



