

Cornelius Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072154
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Gillison
Gender	Male
Abode	Leeds Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Nov 1809
Register	Baptisms 1809, Page 19, Entry 1537
Source	LDS Film 93833
Parent Of	Frances Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072154&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072154&Relationship=2ndParent



