

William Bleasdale Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bleasdale
Surname	Wilson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Soho Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 164, Entry 1309
Source	LDS 1656419
Parent	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118074&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118074&Relationship=2ndParent



