

Michael Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079776
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Berry
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1852
Witnesses	Michael Berry; Elen Berry
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 2, Entry 3
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079776&Relationship=Groom
Witnessed Marriage Of	Mary Jasper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079776&Relationship=Bride



