

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009367
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1802
Witnesses	Wm. Cross; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 202, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009367&Relationship=Groom
Witnessed Marriage Of	Mary Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009367&Relationship=Bride



