

Joseph Watson Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237350
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Watson
Surname	Malcolm
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Hopwood St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 89, Entry 710
Source	LDS Film 93887
Parent	James Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237350&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237350&Relationship=2ndParent



