

William Leedham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leedham
Gender	Male
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Jul 1813
Witnesses	William Leedham; Mary Edwards; Joseph Brown
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 15, Entry 45
Source	LDS Film 1656016
Witnessed Marriage Of	Samuel Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069756&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069756&Relationship=Bride



